Position,Group,Name,Club,"Average Adjusted Speed",Aggregate
1,"East Anglian","Nick  Hickman","Team SalesEngine.co.uk","18.61 mph","23.94 mph"
,,"Jan  Ertner","Cambridge CC","28.41 mph",
,,"Patrick Charles Ellerbeck","St Neots CC","25.92 mph",
,,"Peter  Tibbitts","Ford CC","25.46 mph",
,,"John  Manlow","Ely & District CC/B&T Motor Repairs","24.03 mph",
,,"David Robert Fenn","CC Sudbury","21.21 mph",
2,"East Midlands","Kevin Stuart Wood","Sherwood  CC","25.82 mph","23.79 mph"
,,"Martin  Fisher","Melton Olympic CC","24.74 mph",
,,"Neil David White","Ambion racing team","24.15 mph",
,,"kevin neil humphreys","Sherwood CC","22.99 mph",
,,"Jez  Willows","Sherwood CC","22.81 mph",
,,"Michael Vincent Wilkinson","South Normanton CC","22.22 mph",
