Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Joanna  Cebrat ",43,2022,"Manchester & North West","10 Mile",00:22:44,"Bury Clarion CC, The Racing Chance Foundation ",L1015,"East Lancs RC","07/05/2022, 00:00","Road time trial",female,"Solo bike"
"Mavis Ross",47,1990,"Manchester & North West","10 Mile",00:23:20,,,,"01/01/1990, 00:00","Road time trial",female,"Solo bike"
"Tracy Rowlinson",52,2017,"Manchester & North West","10 Mile",00:23:28,"Lyme RC",V718,"VTTA (Yorkshire)","02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Tracey Rowlinson",53,2018,"Manchester & North West","10 Mile",00:23:34,,,,"01/01/2018, 00:00","Road time trial",female,"Solo bike"
"Helen Bailey",56,2016,"Manchester & North West","10 Mile",00:23:55,,,,"01/01/2016, 00:00","Road time trial",female,"Solo bike"
"Elizabeth Batt",57,2022,"Manchester & North West","10 Mile",00:24:12,"Buxton Cycling Club",J10/1,"Buxton CC / Sett Valley Cycles (Bioracer Kudos Series Event 6) (Inc VTTA Manchester m/c NW group)(90 rider max)","16/06/2022, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",64,1988,"Manchester & North West","10 Mile",00:25:07,"Warrington  R C",,,"19/07/1988, 00:00","Road time trial",female,"Solo bike"
"Mary Joynson",66,2012,"Manchester & North West","10 Mile",00:25:12,,,,"01/01/2012, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",67,1991,"Manchester & North West","10 Mile",00:25:50,"Warrington  R C",,,"17/08/1991, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",71,1995,"Manchester & North West","10 Mile",00:26:14,"Warrington  R C",,,"29/07/1995, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",72,1996,"Manchester & North West","10 Mile",00:26:29,"Warrington  R C",,,"17/08/1996, 00:00","Road time trial",female,"Solo bike"
"Iniz Finch",74,1998,"Manchester & North West","10 Mile",00:26:46,"Warrington  R C",,,"05/09/1998, 00:00","Road time trial",female,"Solo bike"
"Inez Finch",75,1999,"Manchester & North West","10 Mile",00:34:14,,,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
