Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Karen Ledger",46,2019,"East Midlands","10 Mile",00:20:41,"ACE Test Team",A10/14,"Sherwood CC","06/07/2019, 00:00","Road time trial",female,"Solo bike"
"Fiona Harrison",53,1997,"East Midlands","10 Mile",00:22:21,"Oundle V C",,,"30/08/1997, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",57,2013,"East Midlands","10 Mile",00:22:37,"Team Swift",V718,"City RC (Hull)","18/06/2013, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",62,2017,"East Midlands","10 Mile",00:22:49,"Team Swift",V718,"VTTA Yorkshire","02/09/2017, 00:00","Road time trial",female,"Solo bike"
"Jo Corbett",63,2019,"East Midlands","10 Mile",00:23:40,"Mapperley CC",A10/14,"Sherwood CC","06/07/2019, 00:00","Road time trial",female,"Solo bike"
"Kathryn Smith",65,2019,"East Midlands","10 Mile",00:24:18,"Sleaford Whs",B10/3A,"Iceni Velo","14/09/2019, 00:00","Road time trial",female,"Solo bike"
"Jen Clegg",68,2022,"East Midlands","10 Mile",00:24:36,"Team Bottrill ",E2/10,"VTTA East Anglian","03/09/2022, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",74,2008,"East Midlands","10 Mile",00:25:41,"V C Long Eaton",V718,,"31/05/2008, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",79,2013,"East Midlands","10 Mile",00:26:02,"V C Long Eaton",V718,"Team Swift","09/06/2013, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",80,2014,"East Midlands","10 Mile",00:26:35,"V C Long Eaton",V718,"Team Swift","13/09/2014, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",82,2016,"East Midlands","10 Mile",00:27:05,"V C Long Eaton",V718,"SSLL Racing Team","10/09/2016, 00:00","Road time trial",female,"Solo bike"
"Gill Henshaw",83,2017,"East Midlands","10 Mile",00:27:30,"V C Long Eaton",V718,"Drighlington BC","29/07/2017, 00:00","Road time trial",female,"Solo bike"
