Name,Age,Year,Group,Distance,Record,Club,Course,Event,"Event date",Category,Class,Machine
"Sally Turner",42,2022,Surrey/Sussex,"10 Mile",00:20:45,TrainSharp,F11/10,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)","18/06/2022, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",47,2022,Surrey/Sussex,"10 Mile",00:21:36,Drag2Zero,F11/10,"Hemel Hempstead CC (Women)(150 riders combined in M & W events)(entries close 04/06/22)","18/06/2022, 00:00","Road time trial",female,"Solo bike"
"Lisa Davis",48,2022,Surrey/Sussex,"10 Mile",00:21:59,Drag2Zero,P881/10,"…a3crg  (60 riders) (two events 90 riders)","01/01/2022, 00:00","Road time trial",female,"Solo bike"
"Eimear D'Arcy",49,2019,Surrey/Sussex,"10 Mile",00:25:04,"Woking CC",H10/8,"Alton CC/Owens Cycles","22/06/2019, 00:00","Road time trial",female,"Solo bike"
"Tracey Williams",53,2022,Surrey/Sussex,"10 Mile",00:25:19,"Brighton Mitre CC",G10/97,"Brighton Mitre CC (TT Bikes)(max 120 riders 6 events)","02/06/2022, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",66,1983,Surrey/Sussex,"10 Mile",00:25:55,"Hounslow & Dist. Wh",,,"24/09/1983, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",68,1985,Surrey/Sussex,"10 Mile",00:26:17,"Hounslow & Dist. Whls",,,"01/01/1985, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",73,1990,Surrey/Sussex,"10 Mile",00:27:29,"Hounslow & Dist. Wh",,,"17/07/1990, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",74,1991,Surrey/Sussex,"10 Mile",00:28:24,"Hounslow & Dist. Whls",,,"01/01/1991, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",75,1992,Surrey/Sussex,"10 Mile",00:29:28,"Hounslow & Dist. Whls",,,"01/01/1992, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",76,1993,Surrey/Sussex,"10 Mile",00:30:41,"Hounslow & Dist. Whls",,,"01/01/1993, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",79,1996,Surrey/Sussex,"10 Mile",00:32:13,"Hounslow & Dist. Whls",,,"01/01/1996, 00:00","Road time trial",female,"Solo bike"
"Ethel Brambleby",82,1999,Surrey/Sussex,"10 Mile",00:35:16,"Hounslow & Dist. Whls",,,"01/01/1999, 00:00","Road time trial",female,"Solo bike"
